﻿Parliament Code,Parliament Name,DUN Code,DUN Name,NUMBER OF ELECTION CORNER FIGHTS,PARTY,COALITION,CANDIDATE,CANDIDATE_ETHNICITY,CANDIDATE_GENDER,CANDIDATE_AGE_2021,CANDIDATE_AGE_GROUP_2021,CANDIDATE_QUALIFICATION,CANDIDATE_QUALIFICATION_SUBJECT
P.134,MASJID TANAH,N.01,KUALA LINGGI,4,UMNO,BN,ROSLI BIN ABDULLAH,MALAY,MALE,53,31 - 60,Bachelors,Malay Language and Lingusitics
P.134,MASJID TANAH,N.01,KUALA LINGGI,4,AMANAH,PH,JULASAPIAH BIN KASIM,MALAY,MALE,52,31 - 60,N/A,N/A
P.134,MASJID TANAH,N.01,KUALA LINGGI,4,PAS,PN,PN HAJAH AZIAH MOHD SA'AD,MALAY,FEMALE,59,31 - 60,Diploma,Education
P.134,MASJID TANAH,N.02,TANJUNG BIDARA,3,UMNO,BN,DATUK SERI AB. RAUF BIN YUSOH,MALAY,MALE,60,31 - 60,Certificate,Refrigeration and Air Conditioning
P.134,MASJID TANAH,N.02,TANJUNG BIDARA,3,PKR,PH,ZAINAL BIN HASSAN,MALAY,MALE,59,31 - 60,Certificate,Automotive Electrician
P.134,MASJID TANAH,N.02,TANJUNG BIDARA,3,BERSATU,PN,DATUK WIRA MAS ERMIEYATI BINTI SAMSUDIN,MALAY,FEMALE,45,31 - 60,Bachelors,Law
P.134,MASJID TANAH,N.03,AYER LIMAU,3,UMNO,BN,HAMEED BIN MYTHEEN KUNJU BASHEER,MALAY,MALE,48,31 - 60,Bachelors,Physical Education
P.134,MASJID TANAH,N.03,AYER LIMAU,3,AMANAH,PH,MAZENAH BINTI BAHARUDIN,MALAY,FEMALE,56,31 - 60,Diploma,Accounting
P.134,MASJID TANAH,N.03,AYER LIMAU,3,BERSATU,PN,DR NORDINA BINTI ABD LATIF,MALAY,FEMALE,40,31 - 60,Bachelors,Medicine
P.134,MASJID TANAH,N.04,LENDU,3,UMNO,BN,DATUK SERI DR HJ SULAIMAN BIN MD ALI,MALAY,MALE,56,31 - 60,Bachelors,Professional Management
P.134,MASJID TANAH,N.04,LENDU,3,PKR,PH,MOHAMAD ASRI IBRAHIM,MALAY,MALE,35,31 - 60,Bachelors,Policy & Social Environment
P.134,MASJID TANAH,N.04,LENDU,3,BERSATU,PN,ABDULLAH BIN MAHADI,MALAY,MALE,51,31 - 60,Bachelors,Management
P.134,MASJID TANAH,N.05,TABOH NANING,3,UMNO,BN,ZULKIFLEE BIN DATUK SERI HJ MOHD ZIN,MALAY,MALE,53,31 - 60,SPVM,
P.134,MASJID TANAH,N.05,TABOH NANING,3,AMANAH,PH,ZAIRI BIN SUBOH,MALAY,MALE,41,31 - 60,Diploma,Business Studies
P.134,MASJID TANAH,N.05,TABOH NANING,3,PAS,PN,ABU HASHIM BIN ABDUL SAMAD,MALAY,MALE,61,Above 60,Bachelors,Science Education
P.135,ALOR GAJAH,N.06,REMBIA,5,UMNO,BN,DATUK MUHAMMAD JAILANI BIN KHAMIS,MALAY,MALE,49,31 - 60,Bachelors,Law
P.135,ALOR GAJAH,N.06,REMBIA,5,PKR,PH,ZAMRI PAKIRI,MALAY,MALE,46,31 - 60,Certificate,Information Technology
P.135,ALOR GAJAH,N.06,REMBIA,5,BERSATU,PN,ZAMZURI BIN ARIFIN,MALAY,MALE,51,31 - 60,Bachelors,Electrical and Electronic Engineering
P.135,ALOR GAJAH,N.07,GADEK,6,MIC,BN,P. SHANMUGAM,INDIAN,MALE,52,31 - 60,Bachelors,Business Management
P.135,ALOR GAJAH,N.07,GADEK,6,DAP,PH,G. SAMINATHAN,INDIAN,MALE,36,31 - 60,SPM,
P.135,ALOR GAJAH,N.07,GADEK,6,BERSATU,PN,MOHD AMIR FITRI MUHARAM,MALAY,MALE,34,31 - 60,Diploma,Mechanical Engineering
P.135,ALOR GAJAH,N.08,MACHAP JAYA,5,MCA,BN,NGWE HEE SEM,CHINESE,MALE,53,31 - 60,N/A,Business Administration in Economy
P.135,ALOR GAJAH,N.08,MACHAP JAYA,5,PKR,PH,LAW BING HAW,MALAY,MALE,40,31 - 60,Bachelors,Marine Engineering
P.135,ALOR GAJAH,N.08,MACHAP JAYA,5,BERSATU,PN,TAI SIONG JIUL,CHINESE,MALE,54,31 - 60,STPM,
P.135,ALOR GAJAH,N.09,DURIAN TUNGGAL,4,UMNO,BN,ZAHARI BIN ABD KALIL,MALAY,MALE,48,31 - 60,SPM,
P.135,ALOR GAJAH,N.09,DURIAN TUNGGAL,4,AMANAH,PH,DATUK MOHD SOFI BIN ABDUL WAHAB,MALAY,MALE,53,31 - 60,Bachelors,Microbiology & Information Technology
P.135,ALOR GAJAH,N.09,DURIAN TUNGGAL,4,PAS,PN,JA'AFAR BIN OTHMAN,MALAY,MALE,45,31 - 60,Bachelors,Applied Chemistry Analysis
P.135,ALOR GAJAH,N.10,ASAHAN,6,UMNO,BN,FAIRUL NIZAM BIN ROSLAN,MALAY,MALE,43,31 - 60,Bachelors,Administration
P.135,ALOR GAJAH,N.10,ASAHAN,6,PKR,PH,DATUK SERI UTAMA IR TS HJ IDRIS HARON,MALAY,MALE,55,31 - 60,Bachelors,Electrical Engineering
